"民族","其他民族","语言方言名（中）","语言方言名（英）","ISO639-3语言种类代码","语言族","主要省（区）","Location (in China)","Estimated Speaker Population (in China)","人口资料年期"
"东乡族 Dongxiang","","东乡语","Dongxiang","sce","阿尔泰语系，蒙古语族 Altaic, Mongolian","甘肃省 Gansu Province","甘肃省西南部，大部分在临夏回族自治州临夏市及7个县、新疆维吾尔族自治区伊犁卡撒克族自治州伊宁市和霍城县。","250,000","1999"
"乌孜别克族 Uzbek","","土尔克语","Ili Turki","ili","阿尔泰语系，突厥语族 Altaic, Turkic","新疆维吾尔自治区 Xinjiang Uyghur A. R.","新疆维吾尔自治区伊犁自治州伊犁山谷于伊宁市附近的特克斯、尼勒克、新源、巩留、昭苏等县及伊犁自治州其他县；哈萨克可能亦有说此方言者。","120","1980"
"乌孜别克族 Uzbek","","乌孜别克语","Uzbek, Northern","uzn","阿尔泰语系，突厥语族 Altaic, Turkic","新疆维吾尔自治区 Xinjiang Uyghur A. R.","新疆维吾尔自治区西部与北部，主要在伊犁哈萨克自治州，在乌鲁木齐、喀什地区喀什及伊犁哈萨克自治州伊宁等市 亦有分布。","5,000","2000"
"京族 Jing (Viet)","","京语","Vietnamese","vie","孟高棉语族 Austro-Asiatic, Mon-Khmer","广西壮族自治区 Guangxi Zhuang A. R.","广西壮族自治区防城港市东兴市山心、万尾、巫头半岛。","7,200","1999"
"仡佬族 Gelao","","倈语","Bolyu","ply","孟高棉语族 Austro-Asiatic, Mon-Khmer","广西壮族自治区 Guangxi Zhuang A. R.","集居于广西壮族自治区隆林县和西林县，靠近贵州省。在云南也许有一些。","10,000","1993"
"仡佬族 Gelao","","仡佬语","Qau","gqu","侗台语族（也称为壮侗语族）Tai-Kadai","贵州省 Guizhou Province","贵州省：水城县的洞口村、毕节地区织金县的牛洞村、平坝县的大购房村、安顺县的模塑及弯子村、普定县的卧姿村、六盘水市郎岱镇的龙虾村。","2,000","1999"
"仡佬族 Gelao","","仡佬语","Gelao, White","giw","侗台语族（也称为壮侗语族）Tai-Kadai","贵州省 Guizhou Province","贵州省中北部：遵义县、毕节地区织金县、六盘水市郎岱镇、关岭县。广西壮族自治区的北部：隆林县。云南省文山壮族苗族自治州麻栗坡县。","2,700","1999 (Li)"
"仡佬族 Gelao","","仡佬语","Gelao, Red","gir","侗台语族（也称为壮侗语族）Tai-Kadai","云南省 Yunnan Province","云南省：文山壮族苗族自治州马关县翻坡村、田坝村、新寨村。","10",""
"仡佬族 Gelao","","仡佬语","Gelao, Green","giq","侗台语族（也称为壮侗语族）Tai-Kadai","贵州省 Guizhou Province","贵州省中北部：仁怀县、遵义县、清真市、镇宁县、晴隆县、关岭县。广西壮族自治区的北部：隆林县。","1,700","1999"
"仡佬族 Gelao","","仡佬语","A'ou","aou","侗台语族（也称为壮侗语族）Tai-Kadai","贵州省 Guizhou Province","贵州西中部：织金县、大方县。","50","2011"
